Alias du bureau,Code du bureau,Nom de la circonscription,Nom du canton,Nom du lieu de vote,Nom de la commune (UGLE),Nombre d'�lecteurs,Emargements � 10:00,Emargements � 12:00,Emargements � 14:00,Emargements � 16:00,Emargements � 18:00,Emargements � 19:00,Emargements � 20:00,Nombre d'enveloppes et bulletins,Nombre de bulletins blancs,Nombre de bulletins nuls,Nombre de suffrages exprim�s,Nombre d'enveloppes,Nombre de bulletins sans enveloppe,Nombre d'inscrits,Nombre d'�margements,Nombre de procurations,Voix pour Mme. ROMERA Sophie et M. TROCME Benjamin,Voix pour Mme. CARRIERE Louve et M. COEUR Alain,Voix pour M. DUPONT-FERRIER St�phane et Mme. SPINI ALIM Dominique,Voix pour M. CUCAROLLO J�r�me et Mme. KAZAZIAN-BALESTAS El�onore,Voix pour M. BILLOUET Simon et Mme. COUVENT Pauline,Voix pour Mme. HAMEDI Sandra et M. THIRIET Adam,Voix pour Mme. GERMAIN Amandine et M. TCHETCHE Pierre Didier,Voix pour M. BIJU-DUVAL Bertrand et Mme. MOKONDJIMOBE Leila Angela
SIMONE LAGRANGE 1er bureau,1,38-03,Grenoble-1,SIMONE LAGRANGE,Grenoble,649,26,80,107,135,168,190,,208,10,5,193,,,649,208,4,133,60,,,,,,
SIMONE LAGRANGE 2�me bureau,2,38-03,Grenoble-1,SIMONE LAGRANGE,Grenoble,859,42,109,136,199,258,287,,315,21,6,288,,,859,315,15,171,117,,,,,,
BERRIAT 1er bureau,3,38-01,Grenoble-1,BERRIAT,Grenoble,1158,79,155,206,256,337,387,,411,20,10,381,411,0,1158,411,26,238,143,,,,,,
BERRIAT 2�me bureau,4,38-01,Grenoble-1,BERRIAT,Grenoble,967,61,133,180,218,270,297,,313,8,1,304,,,967,313,20,213,91,,,,,,
BUFFON 1er bureau,5,38-03,Grenoble-1,BUFFON,Grenoble,1257,77,189,228,278,360,421,,486,16,6,464,,,1257,486,22,366,98,,,,,,
BUFFON 2�me bureau,6,38-03,Grenoble-1,BUFFON,Grenoble,1175,57,137,206,252,332,381,,419,14,5,400,,,1175,419,19,325,75,,,,,,
DIDEROT 1er bureau,7,38-03,Grenoble-1,DIDEROT,Grenoble,1134,66,177,237,278,344,417,,450,23,6,421,450,0,1134,452,26,327,94,,,,,,
AMPERE 1er bureau,8,38-03,Grenoble-1,AMPERE,Grenoble,1213,52,138,183,253,333,386,,444,18,8,418,444,0,1213,444,21,330,88,,,,,,
AMPERE 2�me bureau,9,38-03,Grenoble-1,AMPERE,Grenoble,1336,60,163,218,286,380,444,,501,26,8,467,501,0,1336,501,28,379,88,,,,,,
JOSEPH VALLIER 1er bureau,10,38-03,Grenoble-1,JOSEPH VALLIER,Grenoble,1276,55,148,213,271,367,419,,452,20,6,426,452,0,1276,452,23,290,136,,,,,,
JOSEPH VALLIER 2�me bureau,11,38-03,Grenoble-1,JOSEPH VALLIER,Grenoble,1201,64,142,187,226,292,321,,352,16,3,333,,,1201,352,8,206,127,,,,,,
EAUX CLAIRES 1er bureau,12,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,965,52,63,131,158,187,194,,235,19,10,206,,,965,235,4,105,101,,,,,,
EAUX CLAIRES 2�me bureau,13,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,995,69,150,190,232,283,318,,385,31,7,347,385,0,995,385,16,190,157,,,,,,
EAUX CLAIRES 3�me bureau,14,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,1260,66,155,197,258,323,365,,398,26,7,365,,,1260,398,8,227,138,,,,,,
EAUX CLAIRES 4�me bureau,15,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,1170,60,145,175,230,298,335,,360,11,13,336,360,0,1170,360,6,226,110,,,,,,
EAUX CLAIRES 5�me bureau,16,38-03,Grenoble-1,EAUX CLAIRES,Grenoble,726,39,79,103,133,163,193,,203,17,10,176,,,726,203,1,103,73,,,,,,
ANATOLE France 1er bureau,17,38-03,Grenoble-1,ANATOLE FRANCE,Grenoble,826,19,34,46,57,70,74,,76,6,5,65,,,826,76,0,41,24,,,,,,
ANATOLE France 2�me bureau,18,38-03,Grenoble-1,ANATOLE FRANCE,Grenoble,1060,54,145,181,211,258,275,,281,28,10,243,281,0,1060,281,13,103,140,,,,,,
HOUILLE BLANCHE 1er bureau,19,38-03,Grenoble-1,HOUILLE BLANCHE,Grenoble,1196,60,144,184,222,284,313,,336,20,15,301,336,0,1196,336,14,164,137,,,,,,
HOUILLE BLANCHE 2�me bureau,20,38-03,Grenoble-1,HOUILLE BLANCHE,Grenoble,1094,90,175,178,207,252,272,,330,21,7,302,,,1094,330,6,160,142,,,,,,
EUROPOLE 1er bureau,21,38-03,Grenoble-1,EUROPOLE,Grenoble,583,32,77,108,138,167,187,,198,5,2,191,,,583,198,4,126,65,,,,,,
EUROPOLE 2�me bureau,22,38-03,Grenoble-1,EUROPOLE,Grenoble,914,44,104,139,180,232,261,,287,21,6,260,,,914,287,5,158,102,,,,,,
EUROPOLE 3�me bureau,23,38-03,Grenoble-1,EUROPOLE,Grenoble,994,61,146,169,206,270,323,,360,26,8,326,360,0,994,360,19,244,82,,,,,,
SAINT LAURENT 1er bureau,24,38-01,Grenoble-2,SAINT LAURENT,Grenoble,563,38,68,101,126,159,190,,215,9,1,205,215,0,563,215,15,,,52,153,,,,
BERLIOZ 1er bureau,25,38-01,Grenoble-2,BERLIOZ,Grenoble,1330,74,204,260,315,412,483,,502,13,3,486,502,0,1330,502,38,,,255,231,,,,
BERLIOZ 2�me bureau,26,38-01,Grenoble-2,BERLIOZ,Grenoble,1230,66,167,251,303,408,471,,512,15,3,494,512,0,1230,512,37,,,137,357,,,,
PORTE DE France 1er bureau,27,38-01,Grenoble-2,PORTE DE FRANCE,Grenoble,691,35,84,120,149,206,258,,282,12,1,269,282,0,691,282,9,,,74,195,,,,
JARDIN DE VILLE 1er bureau,28,38-01,Grenoble-2,JARDIN DE VILLE,Grenoble,1113,51,98,210,266,338,389,,435,8,8,419,435,0,1113,434,26,,,203,216,,,,
JARDIN DE VILLE 2�me bureau,29,38-01,Grenoble-2,JARDIN DE VILLE,Grenoble,947,42,93,195,229,288,327,,359,22,2,335,359,0,947,359,24,,,140,195,,,,
JEAN JAURES 1er bureau,30,38-01,Grenoble-2,JEAN JAURES,Grenoble,987,65,80,184,255,329,371,,415,13,13,389,415,0,987,415,14,,,146,243,,,,
VIEUX TEMPLE 1er bureau,31,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,1279,60,120,174,201,280,328,,408,10,4,394,408,0,1279,408,23,,,92,302,,,,
VIEUX TEMPLE 2�me bureau,32,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,941,54,153,202,243,301,357,,404,11,8,385,404,0,941,404,22,,,138,247,,,,
VIEUX TEMPLE 3�me bureau,33,38-01,Grenoble-2,VIEUX TEMPLE,Grenoble,844,56,154,186,219,257,288,,316,7,2,307,,,844,316,15,,,135,172,,,,
ILE VERTE 1er bureau,34,38-01,Grenoble-2,ILE VERTE,Grenoble,1011,63,146,187,224,295,324,,354,8,7,339,354,0,1011,354,9,,,104,235,,,,
ILE VERTE 2�me bureau,35,38-01,Grenoble-2,ILE VERTE,Grenoble,803,81,153,192,219,275,301,,325,9,4,312,325,0,803,325,10,,,104,208,,,,
MALHERBE 1er bureau,36,38-03,Grenoble-3,MALHERBE,Grenoble,772,49,138,171,207,251,287,,301,17,5,279,301,0,772,301,22,,,,,189,90,,
MALHERBE 2�me bureau,37,38-03,Grenoble-3,MALHERBE,Grenoble,986,55,114,142,174,218,248,,266,17,7,242,266,0,986,266,9,,,,,150,92,,
MALHERBE 3�me bureau,38,38-03,Grenoble-3,MALHERBE,Grenoble,771,66,138,157,197,240,259,,266,14,4,248,266,0,771,266,12,,,,,165,83,,
BALADINS 1er bureau,39,38-03,Grenoble-3,BALADINS,Grenoble,918,63,144,169,216,270,300,,336,5,6,325,336,0,918,336,32,,,,,238,87,,
BALADINS 2�me bureau,40,38-03,Grenoble-3,BALADINS,Grenoble,965,27,76,97,126,153,174,,204,7,4,193,204,0,965,204,15,,,,,165,28,,
BALADINS 3�me bureau,41,38-03,Grenoble-3,BALADINS,Grenoble,903,36,93,117,146,186,203,,221,9,3,209,221,0,903,221,6,,,,,153,56,,
TEISSEIRE 1er bureau,42,38-01,Grenoble-3,TEISSEIRE,Grenoble,1242,55,143,175,195,240,271,,280,14,6,260,280,0,1242,280,7,,,,,160,100,,
TEISSEIRE 2�me bureau,43,38-01,Grenoble-3,TEISSEIRE,Grenoble,847,36,70,94,110,121,122,,132,13,3,116,132,0,847,132,4,,,,,71,45,,
TAILLEFER 1er bureau,44,38-01,Grenoble-3,TAILLEFER,Grenoble,1214,82,180,207,246,321,368,,398,19,10,369,398,0,1214,398,24,,,,,233,136,,
TAILLEFER 2�me bureau,45,38-01,Grenoble-3,TAILLEFER,Grenoble,902,34,64,79,108,129,145,,154,8,2,144,154,0,902,154,3,,,,,89,55,,
TAILLEFER 3�me bureau,46,38-01,Grenoble-3,TAILLEFER,Grenoble,715,27,58,79,103,106,119,,127,6,3,118,127,0,715,127,2,,,,,72,46,,
BAJATIERE 1er bureau,47,38-01,Grenoble-3,BAJATIERE,Grenoble,1180,78,188,239,296,362,402,,439,13,5,421,439,0,1180,439,22,,,,,277,144,,
BAJATIERE 2�me bureau,48,38-01,Grenoble-3,BAJATIERE,Grenoble,1131,62,146,183,225,311,350,,392,12,4,376,392,0,1131,392,13,,,,,259,117,,
ABBAYE 1er bureau,49,38-01,Grenoble-3,ABBAYE,Grenoble,1014,55,130,157,195,249,280,,313,12,5,296,313,0,1014,313,7,,,,,188,108,,
ABBAYE 2�me Bureau,50,38-01,Grenoble-3,ABBAYE,Grenoble,827,30,92,110,131,153,175,,193,10,0,183,193,0,827,193,5,,,,,126,57,,
LUCIE AUBRAC 1er bureau,51,38-01,Grenoble-3,LUCIE AUBRAC,Grenoble,1060,64,138,165,201,261,302,,329,8,4,317,329,0,1060,329,14,,,,,198,119,,
LUCIE AUBRAC 2�me bureau,52,38-01,Grenoble-3,LUCIE AUBRAC,Grenoble,1316,74,164,211,276,353,397,,444,15,6,423,444,0,1316,444,21,,,,,240,183,,
HOCHE 1er bureau,53,38-01,Grenoble-3,HOCHE,Grenoble,1241,73,189,251,284,356,395,,427,19,12,396,427,0,1241,427,18,,,,,212,184,,
HOCHE 2�me bureau,54,38-01,Grenoble-3,HOCHE,Grenoble,1217,45,115,151,189,229,260,,291,11,5,275,291,0,1217,289,12,,,,,161,114,,
HOCHE 3�me bureau,55,38-01,Grenoble-3,HOCHE,Grenoble,1056,63,162,191,246,313,357,,402,18,10,374,402,0,1056,402,23,,,,,206,168,,
CLEMENCEAU 1er bureau,56,38-01,Grenoble-3,CLEMENCEAU,Grenoble,693,26,53,73,99,127,137,,148,7,4,137,148,0,693,148,7,,,,,88,49,,
CLEMENCEAU 2�me bureau,57,38-01,Grenoble-3,CLEMENCEAU,Grenoble,1088,66,136,180,215,260,291,,315,10,3,302,315,0,1088,315,15,,,,,194,108,,
CLEMENCEAU 3�me bureau,58,38-01,Grenoble-3,CLEMENCEAU,Grenoble,935,49,111,138,186,241,274,,326,7,2,317,326,0,935,326,20,,,,,208,109,,
CLEMENCEAU 4�me bureau,59,38-01,Grenoble-3,CLEMENCEAU,Grenoble,946,63,133,183,240,298,339,,369,16,3,350,369,0,946,369,21,,,,,235,115,,
MENON 1er bureau HOTEL de VILLE,60,38-01,Grenoble-3,MENON,Grenoble,821,48,97,142,174,236,282,,318,5,6,307,318,0,821,318,20,,,,,173,134,,
MENON 2�me bureau,61,38-01,Grenoble-3,MENON,Grenoble,1227,90,90,261,329,396,454,,492,28,4,460,492,0,1227,492,27,,,,,248,212,,
ALPHONSE DAUDET 1er bureau,62,38-03,Grenoble-4,ALPHONSE DAUDET,Grenoble,1148,53,128,139,167,205,224,,233,27,12,194,233,0,1148,233,4,,,,,,,118,76
ALPHONSE DAUDET 2�me bureau,63,38-03,Grenoble-4,ALPHONSE DAUDET,Grenoble,739,37,82,108,138,164,180,,191,11,7,173,191,0,739,191,9,,,,,,,125,48
BERTHE DE BOISSIEUX 1er bureau,64,38-01,Grenoble-4,BOISSIEUX,Grenoble,1075,71,152,186,233,279,316,,353,20,10,323,353,0,1075,353,11,,,,,,,212,111
BERTHE DE BOISSIEUX 2�me bureau,65,38-01,Grenoble-4,BOISSIEUX,Grenoble,1122,81,181,222,282,362,418,,459,13,6,440,,,1122,459,30,,,,,,,292,148
BERTHE DE BOISSIEUX 3�me bureau,66,38-01,Grenoble-4,BOISSIEUX,Grenoble,964,66,160,213,240,300,350,,413,13,11,389,413,0,964,413,28,,,,,,,238,151
BERTHE DE BOISSIEUX 4�me bureau,67,38-01,Grenoble-4,BOISSIEUX,Grenoble,1015,63,137,181,239,293,332,,366,18,10,338,366,0,1015,366,26,,,,,,,226,112
MARCEAU 1er bureau,68,38-01,Grenoble-4,MARCEAU,Grenoble,1091,62,147,188,231,313,342,,400,27,17,356,400,0,1091,400,16,,,,,,,247,109
MARCEAU 2�me bureau,69,38-01,Grenoble-4,MARCEAU,Grenoble,1183,72,172,218,262,365,411,,499,27,10,462,499,0,1183,499,25,,,,,,,323,139
ELISEE CHATIN 1er bureau,70,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,745,39,82,107,143,166,188,,206,20,6,180,206,0,745,206,7,,,,,,,114,66
ELISEE CHATIN 2�me bureau,71,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,843,48,113,145,170,220,241,,263,26,9,228,263,0,843,263,5,,,,,,,149,79
ELISEE CHATIN 3�me bureau,72,38-01,Grenoble-4,ELISEE CHATIN,Grenoble,820,39,77,116,143,186,210,,248,20,5,223,248,0,820,248,5,,,,,,,150,73
CAPUCHE 1er bureau,73,38-01,Grenoble-4,CAPUCHE,Grenoble,1040,68,144,179,236,278,316,,341,24,15,302,341,0,1040,341,14,,,,,,,203,99
SIDI BRAHIM 1er bureau,74,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,849,40,106,132,162,206,238,,260,27,10,223,260,0,849,260,11,,,,,,,140,83
SIDI BRAHIM 2�me bureau,75,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,808,46,119,161,195,220,259,,309,18,11,280,309,0,808,309,13,,,,,,,182,98
SIDI BRAHIM 3�me bureau,76,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,1123,62,137,187,222,287,320,,356,19,11,326,356,0,1123,356,22,,,,,,,202,124
SIDI BRAHIM 4�me bureau,77,38-03,Grenoble-4,SIDI BRAHIM,Grenoble,667,44,89,113,128,161,188,,226,16,14,196,226,0,667,226,2,,,,,,,135,61
VIGNY MUSSET 1er bureau,78,38-03,Grenoble-4,VIGNY MUSSET,Grenoble,1411,50,131,162,199,237,272,,289,25,16,248,289,0,1411,289,5,,,,,,,165,83
VIGNY MUSSET 2�me Bureau,79,38-03,Grenoble-4,VIGNY MUSSET,Grenoble,748,27,76,95,127,148,165,,182,8,7,167,182,0,748,182,3,,,,,,,98,69
BEAUVERT 1er bureau,80,38-03,Grenoble-4,BEAUVERT,Grenoble,854,30,63,88,105,144,164,,177,21,11,145,,,854,177,6,,,,,,,93,52
BEAUVERT 2�me bureau,81,38-03,Grenoble-4,BEAUVERT,Grenoble,857,50,100,125,155,185,205,,230,21,12,197,230,0,857,230,7,,,,,,,111,86
ARLEQUIN 1er bureau,82,38-03,Grenoble-4,ARLEQUIN,Grenoble,877,24,65,72,86,105,115,,131,6,2,123,131,0,877,130,5,,,,,,,93,30
ARLEQUIN 2�me bureau,83,38-03,Grenoble-4,ARLEQUIN,Grenoble,838,43,92,117,134,174,183,,202,5,4,193,202,0,838,203,9,,,,,,,155,38
ARLEQUIN 3�me bureau,84,38-03,Grenoble-4,ARLEQUIN,Grenoble,642,25,72,90,105,123,133,,142,13,11,118,142,0,642,141,10,,,,,,,75,43
VILLAGE OLYMPIQUE 1er bureau,85,38-03,Grenoble-4,VILLAGE OLYMPIQUE,Grenoble,755,33,57,65,75,91,96,,97,3,1,93,97,0,755,97,2,,,,,,,63,30
VILLAGE OLYMPIQUE 2�me bureau,86,38-03,Grenoble-4,VILLAGE OLYMPIQUE,Grenoble,869,34,66,84,97,110,115,,118,9,4,105,118,0,869,118,4,,,,,,,67,38
ANDRE ABRY 1er bureau,87,38-03,Grenoble-4,ANDRE ABRY,Grenoble,914,33,94,115,137,171,186,,214,24,5,185,214,0,914,214,3,,,,,,,99,86
HOTEL DE VILLE,88,38-01,Grenoble-2,MENON HOTEL DE VILLE,Grenoble,38,31,31,31,31,31,31,,31,5,1,25,31,0,38,31,0,,,7,18,,,,
Fontanil-Cornillon,FONTA,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,890,27,16,847,890,0,2330,890,26,,,549,298,,,,
Mont-Saint-Martin,MONT-,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,52,5,0,47,52,0,90,52,7,,,12,35,,,,
Proveysieux,PROVE,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,186,7,3,176,186,0,405,186,9,,,52,124,,,,
Quaix-en-Chartreuse,QUAIX,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,323,12,2,309,323,0,782,323,19,,,127,182,,,,
Saint-�gr�ve,SAINT,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,4209,136,73,4000,4209,0,11451,4208,194,,,1664,2336,,,,
Saint-Martin-le-Vinoux,SAINT,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,1126,62,11,1053,1126,0,3475,1126,42,,,448,605,,,,
Sarcenas,SARCE,38-01,Grenoble-2,,Grenoble,1,1,1,1,1,1,1,,97,3,1,93,97,0,195,97,3,,,27,66,,,,
