﻿Idtf,Nom,Logo,Type,Email,Téléphone,URL site web,URL itinéraire,Conditions accès,Public accueilli,Informations diverses,Id Adresse Référentiel adresse Grenoble,Adresse libellé (hors Grenoble),Adresse complément (hors Grenoble),Latitude,Longitude,GeoJSON
1,Accueil des SDF,https://www.solidarites-grenoble.fr/uploads/Solidarite/0f/1_976_Accueil-SDF.png,Association,asdf.38@orange.fr,04 76 42 75 31,,,Entretien avec les bénévoles (sauf pour la soupe du soir),Tout public,"<p>* Accueil de jour où se poser et passer un moment convivial qui offre aussi différents services (petits-déjeuners, repas, vestiaires...) assuré uniquement par une quarantaine de bénévoles . 86 personnes reçues en moyenne par jour en 2015</p> <p>* Fait office d'adresse postale pour que les personnes puissent recevoir leur courrier (différent de la domiciliation)</p> <p>FERMETURE POUR CAUSE DE CORONAVIRUS JUSQU'À NOUVEL ORDRE</p>",11255,,,"45,1934812112376","5,73340214024193","{""type"":""Point"",""coordinates"":[5.73340214024193,45.1934812112376]}"
2,Accueil des demandeurs d'asile (ADA),https://www.solidarites-grenoble.fr/uploads/Solidarite/66/2_495_ada-accueil-demandeurs-d-asile.png,Association,accueil@ada-grenoble.org,04 76 50 24 06,http://www.ada-grenoble.org/,http://www.grenoble.fr/lieu/64/137-maison-des-associations.htm,Accès direct,Demandeur d'asile,"<p>Accompagnement des demandeurs d'asile dans leurs démarches administratives auprès de la Préfecture, de l'Office Français de Protection des Réfugiés et Apatrides, (OFPRA) et de la Cour Nationale du Droit d'Asile (CNDA).</p>",12004,Maison des Associations,,"45,1846687399082","5,72489078790702","{""type"":""Point"",""coordinates"":[5.72489078790702,45.1846687399082]}"
3,Association départementale d'information sur le logement (ADIL),https://www.solidarites-grenoble.fr/uploads/Solidarite/b2/3_076_adil.png,Association,contacts@adil-isere.com,04 76 53 37 30,http://www.adil38.org/index.php?id=28422,https://www.adil38.org,Accès direct,Tout public,"<p>La vocation de l'ADIL consiste à offrir gratuitement aux habitants de l'Isère des conseils juridiques, financiers et fiscaux sur le logement et l'urbanisme.</p>",7442,,,"45,1843428915012","5,73234912525449","{""type"":""Point"",""coordinates"":[5.73234912525449,45.1843428915012]}"
5,Amicale du Nid 38,https://www.solidarites-grenoble.fr/uploads/Solidarite/38/5_327_Amicale-du-Nid-38.png,Association,amicaledunidisere@wanadoo.fr,04 76 43 01 66,http://amicaledunid.org/isere/,http://amicaledunid.org/isere/,Accès direct et/ou partenaires,"Personne prostituée ou victime de traite des êtres humains à des fins de prostitution, mineure ou majeure","<ul> <li>Aller vers les personnes sur les lieux de prostitution</li> </ul> <ul> <li>Prévention/ réduction des risques sanitaires et sociaux</li> </ul> <ul> <li>Accompagnement global : accès/maintien des droits sociaux, administratifs, juridiques, justice, santé</li> </ul> <ul> <li>Sensibilisation/ formation des partenaires/ professionnels</li> </ul>",9415,,,"45,1900856933390","5,72895353337702","{""type"":""Point"",""coordinates"":[5.72895353337702,45.190085693339]}"
6,APARDAP (Association de parrainage républicain des demandeurs d'asile et de protection),https://www.solidarites-grenoble.fr/uploads/Solidarite/1b/6_438_apardap.png,Association,apardap@gmail.com,09 51 93 48 18,http://www.apardap.org/,http://www.grenoble.fr/lieu/64/137-maison-des-associations.htm,Accès direct,Demandeur d'asile,<p>Contribuer au bon accueil des étrangers et à la défense de l'acquis républicain que constitue le droit d'asile.</p> <p>La modalité spécifique de l'action de cette association est le parrainage individuel des personnes étrangères demandant asile et protection à la France.</p>,12004,Maison des associations,,"45,1846687399082","5,72489078790702","{""type"":""Point"",""coordinates"":[5.72489078790702,45.1846687399082]}"
7,L'Appart - ALTHEA ( Accueil et Lieux de Transition d'Hébergement et d'Accompagnement ),https://www.solidarites-grenoble.fr/uploads/Solidarite/2f/7_755_112_499_ALTHEA.png,Association,service.appart@althea38.org,04 76 43 14 06,http://www.solidarites-grenoble.fr/acteur/7/958-l-appart-althea-accueil-et-lieux-de-transition-d-hebergement-et-d-accompagnement.htm,http://www.solidarites-grenoble.fr/acteur/7/958-l-appart-althea-accueil-et-lieux-de-transition-d-hebergement-et-d-accompagnement.htm,Accès direct,"Personne prostituée ou victime de la traite des êtres humains à des fins de prostitution, mineure ou majeure","<p>Accueil, écoute, aide à l'insertion de toute personne en situation ou en risque de prostitution.</p>",11259,,,"45,1933734820662","5,73297789332842","{""type"":""Point"",""coordinates"":[5.73297789332842,45.1933734820662]}"
9,Association pour le développement des transports en commun (ADTC- Se déplacer autrement),https://www.solidarites-grenoble.fr/uploads/Solidarite/14/9_137_adtc.png,Association,contact@adtc-grenoble.org,04 76 63 80 55,http://www.adtc-grenoble.org/spip.php?article26,,Accès direct,Tout public,"<p>L'ADTC demande à modérer la circulation, développer les modes de déplacement alternatifs à la voiture, partager la rue autrement. Elle propose notamment des formations pour apprendre à faire du vélo.</p>",166,MNEI - Maison de la Nature et de l'Environnement de l'Isère,,"45,1887258094189","5,73716687054607","{""type"":""Point"",""coordinates"":[5.73716687054607,45.1887258094189]}"
10,Agir tous pour la dignité (ATD Quart Monde),https://www.solidarites-grenoble.fr/uploads/Solidarite/2a/10_771_ATD-Quart-Monde.png,Association,atdgrenoble@gmail.com,04 76 49 13 62,http://atdquartmondegrenoble.over-blog.com/,,Accès direct,Personne se sentant en précarité,"<p>Aider à faire prendre en compte par chaque personne accueillie, par tout un chacun et par le monde politique que la parole des précaires est aussi importante et valable que celle des autres citoyens.</p>",5946,,,"45,1850941612075","5,70560996110961","{""type"":""Point"",""coordinates"":[5.70560996110961,45.1850941612075]}"
11,Association de Valorisation et d'Illustration du Patrimoine architectural Régional (AVIPAR),https://www.solidarites-grenoble.fr/uploads/Solidarite/5a/11_902_AVIPAR.jpg,Association,avipar@orange.fr,04 76 87 90 67,http://www.solidarites-grenoble.fr/acteur/11/958-association-de-valorisation-et-d-illustration-du-patrimoine-architectural-regional-avipar.htm,,"Les personnes peuvent prendre directement contact avec l'AVIPAR. Il faudra simplement que lors du premier rendez-vous, elles viennent accompagnées d'un référent qui peut également nous solliciter au préalable. Pas de prescription médicale ni d'orientation MDA nécessaires.","Personnes adultes en situation de handicap divers (physique, psychique et cérébro-lésés) ou isolées par la maladie",<p>Objectifs :</p> <p>-Développer du lien social</p> <p>-Renouer une relation de confiance avec autrui</p> <p>-Reprendre confiance en soi</p> <p>-Réapprendre des habitudes de travail</p> <p>-Accéder à la Culture.</p>,9376,,,"45,1731446772689","5,72723721507136","{""type"":""Point"",""coordinates"":[5.72723721507136,45.1731446772689]}"
12,Centre Gratuit d'Information de Dépistage et de Diagnostic (CeGIDD),https://www.solidarites-grenoble.fr/uploads/Solidarite/c8/12_325_cd38-logo2018-couleurs.png,Institution,,04 76 12 12 85,http://www.isere.fr/sante,,Accès direct,Tout public,"<p>Consultations médicales et dépistages gratuits des maladies sexuellement transmissibles (VIH, hépatites, MST).</p>",4336,,,"45,1818171247543","5,73048553537957","{""type"":""Point"",""coordinates"":[5.73048553537957,45.1818171247543]}"
13,Centre de planification / Planning familial 38,https://www.solidarites-grenoble.fr/uploads/Solidarite/72/13_105_planning-familial.png,Association,cpef.grenoble.gambetta@leplanningfamilial38.org,04 76 87 94 61,https://www.planning-familial.org/fr/le-planning-familial-de-lisere-38/planning-familial-grenoble-gambetta-436,https://www.planning-familial.org/fr/le-planning-familial-de-lisere-38/planning-familial-grenoble-gambetta-436,Accès direct,Tout public,"<ul> <li>Lieu d'écoute, d'information et d'entretien où des conseillères et des médecins, tenues au secret professionnel, formé(e)s aux questions liées à la vie sexuelle et affective, vous accueillent sans jugement.</li> </ul> <ul> <li>De nombreux sujets peuvent être abordés : la contraception, la grossesse, l'avortement, les infections sexuellement transmissibles (IST), les difficultés conjugales, l'adolescence, les relations parents-enfants...</li> </ul> <ul> <li>Le Planning Familial est aussi un endroit où lon peut se procurer des moyens de contraception, la pilule du lendemain, un test de grossesse, un test de dépistage des IST, des préservatifs, etc.</li> </ul> <p>EN RAISON DE L'ÉPIDÉMIE DE COVID 19, IL FAUT PRENDRE RENDEZ-VOUS.</p> <p>Les conseillères, médecins et sage-femmes du Planning Familial se relaient toujours de 9h à 20h du lundi au samedi pour assurer une ligne d'écoute téléphonique national, gratuite et confidentielle sur l'IVG, la contraception, les sexualités et violences : le 0800 08 11 11 .</p>",4588,,,"45,1862631344565","5,72442003943560","{""type"":""Point"",""coordinates"":[5.7244200394356,45.1862631344565]}"
14,Centre de vaccination municipal,https://www.solidarites-grenoble.fr/uploads/Solidarite/c4/14_076_Logo-VDG-2018-PNG.png,Institution,,04 76 03 43 33,http://www.grenoble.fr/demarche/438/659-vaccins-et-conseils-aux-voyageurs.htm#IDL_LIEU,,Accès direct sur rendez-vous,Tout public à partir de 6 ans,"<p>Le centre vaccine tout public à partir de 6 ans, gratuitement et fournit les vaccins contre la Diphtérie, Tétanos, Coqueluche, Poliomyélite, Rougeole, Oreillons, Rubéole, Hépatite B, Méningite C.</p>",5522,,,"45,1899232946764","5,73654862755011","{""type"":""Point"",""coordinates"":[5.73654862755011,45.1899232946764]}"
15,Centre departemental de planification familiale et d'éducation familiale - Gynécologie,https://www.solidarites-grenoble.fr/uploads/Solidarite/59/15_654_cd38-logo2018-couleurs_-_web.png,Institution,,04 76 12 12 87,http://www.solidarites-grenoble.fr/acteur/15/958-centre-departemental-de-planification-familiale-et-d-education-familiale-gynecologie.htm,http://www.solidarites-grenoble.fr/acteur/15/958-centre-departemental-de-planification-familiale-et-d-education-familiale-gynecologie.htm,Accès direct,Tout public,"<p>* Répond aux questions sur l'amour, la sexualité, la contraception, lIVG, les problèmes de couple ou familiaux, la violence sous toutes ses formes</p> <p>* Consultations médicales prénatales et gynécologiques pour les populations vulnérables, précaires ou en attente de droits</p> <p>* Consultations médicales ouvertes à tous autour de la contraception, sans autorisation des parents pour les mineurs, et gratuits pour les moins de 21 ans et les non-assurés sociaux. La délivrance de produits contraceptifs est gratuite pour les mineurs, pour les jeunes majeurs jusquà 21 ans ainsi que pour les non-assurés sociaux</p>",4336,,,"45,1818171247543","5,73048553537957","{""type"":""Point"",""coordinates"":[5.73048553537957,45.1818171247543]}"
16,Centre départemental de santé,https://www.solidarites-grenoble.fr/uploads/Solidarite/59/16_668_cd38-logo2018-couleurs_-_web.png,Institution,,04 76 87 62 40,https://www.isere.fr/sante,http://www.isere.fr/Documents/sante/centre-departemental-de-sante.pdf,Accès direct,Tout public,"<p>Le Centre départemental de santé regroupe :</p> <p>* le CeGIDD (Centre Gratuit d'Information de Dépistage et de Diagnostic : Dépistage gratuit des infections sexuellement transmissibles),</p> <p>* Le Centre de Lutte contre la tuberculose : Dépistage et traitement de la tuberculose</p> <p>* Le Centre de planification et de consultation prénatale : Contraception, consultation gynécologique, suivi de grossesse, interruption volontaire de grossesse)</p> <p>* et le Service de Vaccination gratuite.</p>",4336,,,"45,1818171247543","5,73048553537957","{""type"":""Point"",""coordinates"":[5.73048553537957,45.1818171247543]}"
19,Confédération du Logement et du Cadre de Vie (CLCV),https://www.solidarites-grenoble.fr/uploads/Solidarite/44/19_906_CLCV.png,Association,isere@clcv.org,04 76 22 06 38,http://www.clcv.org/permanences-clcv/ud-clcv-isere,,Accès libre,Tout public,"<p>Défense des particuliers sur les questions de logement (droit au logement (DALO)), de consommation et de budget.</p>",2478,,,"45,1645326978440","5,72425573274655","{""type"":""Point"",""coordinates"":[5.72425573274655,45.164532697844]}"
21,Conseillères d'aide sociale du CCAS,https://www.solidarites-grenoble.fr/uploads/Solidarite/6f/21_109_LOGO_CCAS_Couleur2019.png,Institution,,04 76 69 45 00,http://www.grenoble.fr/demarche/877/659-aide-sociale-legale.htm,,Accès sur rendez-vous,Tout public,"<p>Les conseillères d'Aide Sociale Légale <strong>reçoivent sur rendez-vous</strong> pour constituer des dossiers d'aide sociale : à l'hébergement en structure pour personnes âgées ou personnes handicapées, à la restauration, aide-ménagère, dossier d'obligation alimentaire, ASPA,...</p>",9621,,,"45,1659397082447","5,73187168086691","{""type"":""Point"",""coordinates"":[5.73187168086691,45.1659397082447]}"
23,Caisse primaire d'assurance maladie (CPAM),https://www.solidarites-grenoble.fr/uploads/Solidarite/6c/23_864_logo_assurance_maladie.png,Institution,,,https://www.ameli.fr/assure/adresses-et-contact/points-accueil/accueil-siege-social-grenoble,https://www.ameli.fr/assure/adresses-et-contact/points-accueil/accueil-siege-social-grenoble,Accès libre,Tout public,"<p>Tous les renseignements sur l'assurance maladie, accueil sans ou sur rendez-vous.</p>",4514,,,"45,1693476820699","5,73096949027420","{""type"":""Point"",""coordinates"":[5.7309694902742,45.1693476820699]}"
24,Crédit municipal de Grenoble,https://www.solidarites-grenoble.fr/uploads/Solidarite/ac/24_594_credit-municipal-social.png,Institution,grenoble@credit-municipal-lyon.fr,04 76 50 78 30,http://www.credit-municipal-lyon.fr/implantation.php,,Accès direct,Tou public,"<p>Prêt sur gages, achat et vente d'or et de bijoux aux enchères, crédit personnel...</p>",8410,,,"45,1829305895434","5,72802732848252","{""type"":""Point"",""coordinates"":[5.72802732848252,45.1829305895434]}"
25,Centre Ressources pour les Intervenants auprès des Auteurs de Violences Sexuelles (CRIAVS),https://www.solidarites-grenoble.fr/uploads/Solidarite/08/25_637_criavs_logo_couleurs_.png,Association,,04 56 58 89 40,http://www.criavs-ra.org/index.php,http://www.criavs-ra.org/contact.html,Accès direct,"Pour les professionnels de la santé, de la justice, de l´accompagnement social ou les acteurs de la prévention, une unité ressource pouvant les aider dans l´exercice de leurs missions auprès des auteurs de violence sexuelle.",<p>Centre ressources et de documentation sur la prise en charge des violences sexuelles.</p>,,,33 rue de Normandie38130 Echirolles,"45,1490620000000","5,72007819999999","{""type"":""Point"",""coordinates"":[5.72007819999999,45.149062]}"
26,Croix rouge,https://www.solidarites-grenoble.fr/uploads/Solidarite/ec/26_057_Croix-rouge.png,Association,ul.grenoble@croix-rouge.fr,04 76 46 16 72,http://grenoble.croix-rouge.fr/,,Accès direct,Tout public en difficulté,"<p>Prévenir, repérer et protéger les personnes en difficulté, les accueillir et les orienter, les aider et les accompagner vers un objectif de réinsertion et d'autonomie : Aide matérielle, financière...</p>",5751,,,"45,1842777359265","5,72199044216146","{""type"":""Point"",""coordinates"":[5.72199044216146,45.1842777359265]}"
27,Défenseur des droits,https://www.solidarites-grenoble.fr/uploads/Solidarite/ee/27_735_defenseur-des-droits.png,Institution,,,http://www.defenseurdesdroits.fr/fr/competences/missions-objectifs/lutte-contre-les-discriminations,,Accès direct ou par l'intermédiaire d'un délégué local,"Toute personne discriminée, en conflit avec l'administration, problèmes relatifs aux droits de l'enfant, conflit avec le personnel de sécurité",<p>Le Défenseur des droits est indépendant. Il défend vos droits de manière confidentielle et gratuite. Il mène des actions pour permettre l'égalité dans l'accès aux droits.</p>,4075,,,"45,1599742829668","5,73379582533304","{""type"":""Point"",""coordinates"":[5.73379582533304,45.1599742829668]}"
28,Douches municipales,https://www.solidarites-grenoble.fr/uploads/Solidarite/c4/28_210_Logo-VDG-2018-PNG.png,Institution,,04 76 54 86 14,https://www.grenoble.fr/lieu/792/137-douches-municipales.htm,,Accès direct,Tout public,<p>Douches chaudes avec possibilité de serviettes et de produits d'hygiène.</p> <p>MODIFICATION DES HORAIRES EN RAISON DU CORONAVIRUS ET GRATUITÉ</p>,8107,,,"45,1928480350156","5,73378799383270","{""type"":""Point"",""coordinates"":[5.7337879938327,45.1928480350156]}"
30,Emmaüs Sassenage,https://www.solidarites-grenoble.fr/uploads/Solidarite/20/30_932_emmaus.jpg,Entreprise solidaire,grenoble.emmaus@orange.fr,04 76 27 03 04,,,Accès libre,Tout public,"<p>Vente d'objets d'occasion : meubles, vaisselle, bibelots, livres, tableaux, vêtements, électroménager, etc..</p>",,Les Moironds,33 route de Valence38360 Sassenage,"45,2278274000000","5,65127980000000","{""type"":""Point"",""coordinates"":[5.6512798,45.2278274]}"
31,Emmaüs connect,https://www.solidarites-grenoble.fr/uploads/Solidarite/07/31_353_emmaus-connecte.jpg,Association,csgrenoble@emmaus-connect.org,01 80 05 98 80,http://emmaus-connect.org/grenoble/,http://emmaus-connect.org/grenoble/,Personnes inscrites au programme suite à une orientation via une structure sociale partenaire.,Tout public en difficulté,"<p>Pour prendre rendez-vous, un numéro unique : 01 80 05 98 80.</p> <p>Le standard est ouvert du lundi au vendredi, de 9h à 12h30 et de 13h30 à 17h.</p>",12291,,,"45,1845631820016","5,72885799463122","{""type"":""Point"",""coordinates"":[5.72885799463122,45.1845631820016]}"
32,"Episol ""Epicerie locale et solidaire""",https://www.solidarites-grenoble.fr/uploads/Solidarite/23/32_204_episol.png,Entreprise solidaire,episol@episol.fr,09 75 62 49 35,http://www.episol.fr,http://www.episol.fr,Accès direct sauf pour les personnes voulant bénéficier de la tarification solidaire : 5 euros d'adhésion et se munir de son attestation de quotient familial ou de son avis d'imposition ou de PUMA ou AME ou du récépissé de demande d'asile.,Magasin ouvert à tous,"<ul> <li> Épicerie sociale proposant une tarification solidaire</li> </ul> <ul> <li> Promotion des produits locaux, biologiques et des circuits courts.</li> </ul> <ul> <li> Lieu de vivre ensemble : Mise à disposition de nombreuses recettes, organisation régulière de dégustations et d'ateliers sur des thèmes choisis par les participants.</li> </ul> <ul> <li> Implication dans les évènements de proximité.</li> </ul> <ul> <li> L'épicerie devient également mobile et se déplace dans différents quartiers ou communes voisines.</li> </ul>",4747,,,"45,1764559233207","5,72473723765605","{""type"":""Point"",""coordinates"":[5.72473723765605,45.1764559233207]}"
33,Femmes SDF,https://www.solidarites-grenoble.fr/uploads/Solidarite/cf/33_442_Femmes-SDF.jpg,Association,femmessdf@orange.fr,04 76 70 35 29,http://www.association-femmessdf.fr,http://www.association-femmessdf.fr,Accès direct,"Femmes à la rue, en errance, en grande précarité","<p>Femmes SDF est une association qui gère un accueil de jour spécifique pour les femmes sans domicile, le ""Local des femmes"". Il permet de se poser, se reposer, se laver, prendre soin de soi, être écouter et être accompagnée, s'impliquer dans la vie du local et dans des projets. Les animaux sont admis.</p> <p>&nbsp;</p>",5062,,,"45,1858233469243","5,73288006243002","{""type"":""Point"",""coordinates"":[5.73288006243002,45.1858233469243]}"
34,GAMS LYON : Fédération nationale Groupe femmes pour lAbolition des Mutilations Sexuelles,https://www.solidarites-grenoble.fr/uploads/Solidarite/f5/34_610_gams.jpg,Association,,04 72 61 13 11,http://federationgams.org/,http://federationgams.org/contact/,Accès direct,"Femmes ou filles en risque ou ayant subit des mutilations sexuelles, Professionnels confrontés à ce problème","<p>Accueil, information et orientation des victimes ou des professionnels confrontés aux mutilations sexuelles féminines, les mariages forcés et/ou précoces et les autres pratiques traditionnelles néfastes à la santé des femmes et des filles.</p>",,,"292, rue Vendôme69003 Lyon","45,7542481000000","4,84762150000006","{""type"":""Point"",""coordinates"":[4.84762150000006,45.7542481]}"
35,"Groupe d'entraide mutuelle (GEM) ""L'heureux coin""",https://www.solidarites-grenoble.fr/uploads/Solidarite/5c/35_762_logo-GEM-2012.png,Association,gem.grenoble@yahoo.fr,09 52 89 52 92,http://gemgrenoble.blogspot.fr,http://gemgrenoble.blogspot.com/p/blog-page_6.html,Accès direct,Personnes ayant des troubles psychiques,"<p>Le GEM n'est pas un lieu de soin ou d'accompagnement mais un espace d'accueil, d'échanges et de réalisations de projets collectifs et de lutte contre l'isolement entre personnes qui ont des troubles psychiques.</p>",13342,,,"45,1805152292754","5,70531911170927","{""type"":""Point"",""coordinates"":[5.70531911170927,45.1805152292754]}"
36,L'Age d'or,https://www.solidarites-grenoble.fr/uploads/Solidarite/e1/36_159_AGE-D-OR.jpg,Association,info@cyberdeclic.org,04 76 09 54 86,http://cyberdeclic.org,https://cyberdeclic.org/,Accès direct,Personne de plus de 50 ans et personnes handicapées,"<p>Apprendre à utiliser un ordinateur, tablette ou smartphone.<br>Tarifs solidaires en fonction des revenus.</p>",7987,,,"45,1840508796012","5,71188042170507","{""type"":""Point"",""coordinates"":[5.71188042170507,45.1840508796012]}"
37,L'échoppe,https://www.solidarites-grenoble.fr/uploads/Solidarite/cb/37_542_echoppe.png,Association,,09 82 38 65 22,http://www.diaconat-grenoble.org/actions-du-diaconat-protestant/,,Accès direct,Personnes en difficulté,<p>Distribution de colis alimentaires par des bénévoles du Diaconat protestant.</p> <p>&nbsp;</p>,2992,,,"45,1719719911026","5,74052394561230","{""type"":""Point"",""coordinates"":[5.7405239456123,45.1719719911026]}"
38,La Bienvenue (ex-Oreille du cœur),https://www.solidarites-grenoble.fr/uploads/Solidarite/2c/38_618_Logo-La-Bienvenue.png,Association,labienvenue@diocese-grenoble-vienne.fr,04 38 38 00 20,http://www.la-bienvenue.fr,,Accès direct,Tout public,"<p>L'Oreille du Cœur, lieu d'accueil et d'écoute bien connu, a déménagé et est devenu ""La Bienvenue"" en fusionnant avec La source.</p> <p>La Bienvenue est un lieu de l'Église catholique à dimension œcuménique ouvert à tous.</p> <p>En plus de l'écoute confidentielle, La Bienvenue est aussi un lieu de rencontres, d'informations et d'orientation, d'ateliers créatifs.</p> <p>On peut venir se poser, lire le journal ou diverses revues, voir des expositions…</p> <p> Trouver la Bienvenue à côté de l’arrêt Tram B Musée-Notre-Dame.</p>",2801,,,"45,1935696446928","5,73205850406050","{""type"":""Point"",""coordinates"":[5.7320585040605,45.1935696446928]}"
39,Banque alimentaire de l'Isère,https://www.solidarites-grenoble.fr/uploads/Solidarite/8b/39_181_logo-BAI.png,Association,ba380@banquealimentaire.org,04 76 85 92 50,http://www.ba38.banquealimentaire.org/,http://ba38.banquealimentaire.org/articles/situation-0062,Conventionnement,Associations et CCAS ayant passer convention,"<ul> <li>Distribution de colis alimentaire aux associations et aux CCAS ayant signé une convention.</li> <li>""3 étoiles solidaires"" : Des plats sont cuisinés (viandes et légumes), mis sous vide en barquette et distribués par les associations. Cette action permet déviter le gaspillage de la viande en fonction de sa date de péremption.</li> </ul> <ul> <li>1 500 tonnes rentrent et ressortent par an soit 300 000 colis par an.</li> </ul> <ul> <li>5 salariés et 150 bénévoles</li> </ul> <ul> <li>Collecte nationale dans 130 petites et grandes surfaces de lIsère concernées</li> </ul>",,,4 Chemin Maladière38360 Sassenage,"45,2059863000000","5,68144000000007","{""type"":""Point"",""coordinates"":[5.68144000000007,45.2059863]}"